"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://www.w3.org/2000/01/rdf-schema#label","Caisse (comptabilité)"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://www.w3.org/2000/01/rdf-schema#comment","La caisse représente les espèces que l'entreprise possède.La caisse est un compte d'actif qui mesure les variations des liquidités en cours d'exercice et leur montant à la fin de l'exercice."
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8dxz"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933254"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageID",2483325
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageRevisionID",145579187
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_mobilière"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_de_flux_de_trésorerie"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_de_trésorerie"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercice_comptable"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(comptabilité)"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_(comptabilité)"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actif"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_générale"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorerie"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité_de_caisse"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_situation_financière"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/wikiPageLength",1795
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actif"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caisse_(comptabilité)?oldid=145579187&ns=0"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caisse_(comptabilité)"
"http://fr.dbpedia.org/resource/Caisse_(comptabilité)","http://dbpedia.org/ontology/abstract","La caisse représente les espèces que l'entreprise possède.La caisse est un compte d'actif qui mesure les variations des liquidités en cours d'exercice et leur montant à la fin de l'exercice."
