"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","Canacos"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","Canac"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","Canachi"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","شعب الكاناك"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#label","カナック"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#comment","Le peuple kanak (parfois nommé canaque en français) est un peuple autochtone mélanésien français de Nouvelle-Calédonie dans le Pacifique Sud. Il constitue la population majoritaire de la province Nord (72,2 %) et de la province des îles Loyauté (94,6 %)."
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2040636"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канаки"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canacos"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canaco"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاناک‌ها"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شعب_الكاناك"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கனாக்கு_மக்கள்"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_الكاناك"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canachi"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kanakowie"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969392k#about"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanak_people"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85071444"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanakit"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canac"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קנאק"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ffs_"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канакі_Новай_Каледоніі"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kanaklar"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178631"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4259106-5"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナック"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanakoj"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kanak"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/985966"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kanakad"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kanaker"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanak_(Volk)"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Canaco"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канаки"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff1b5b46-4499-40a3-a944-6e34ee35c48d"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_kanaka"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kanaci"
"http://fr.dbpedia.org/resource/Kanak","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kanakai"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageID",27044
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageRevisionID",191458935
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oralité"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touho"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tutugoro"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Zimako"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Archambault"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_à_base_lexicale_française"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unia_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Xowie"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Caihe"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Wet"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrocéphalie"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Sam"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_sur_billons"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BUA_gestuel.jpg"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèmuhî"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caac"
"http://fr.dbpedia.org/resource/Kanak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
