"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Mécoptère (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334631"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",1119913
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",158295345
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mecoptera"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Mécoptère (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entomologie"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mécoptère_(nom_scientifique)?oldid=158295345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ptérygote_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Mécoptère_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mecoptera"
