"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","New Balance Indoor Grand Prix"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","New Balance Indoor Grand Prix"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le New Balance Indoor Grand Prix (anciennement Boston Indoor Games) est une compétition internationale en salle d'athlétisme se déroulant tous les ans au de Roxbury, aux États-Unis. Disputée pour la première fois en 1996, l'épreuve fait partie en 2017 des cinq étapes du World Indoor Tour, circuit de meetings internationaux régi par l'IAAF."
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boston_Indoor_Games"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3608273"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg7mdp"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Balance_Indoor_Grand_Prix"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",6877187
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",168414336
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shalane_Flanagan"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsey_Gallo"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaunté_Lowe"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Jones_(athlétisme)"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Centrowitz"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawit_Seyaum"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentayehu_Ejigu"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolanda_Čeplak"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Lewis_Track_and_Athletic_Center"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Hooker"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lagat"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krummenacker"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Sowinski"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarrin_Solomon"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Hastings"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_000_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1996"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murielle_Ahouré"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tori_Bowie"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Dopek"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_miles"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/600_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Woody"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muna_Lee"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Bronson"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirunesh_Dibaba"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxbury_(Boston)"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tornéus"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_800_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Lapierre"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Greene_(athlétisme)"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Berian"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meeting_IAAF"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Suhr"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Boston"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bitok"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_mondial_en_salle_de_l'IAAF"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Willis"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Paranya"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regina_Jacobs"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meseret_Defar"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Kenah"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaMark_Carter"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagos_Gebrhiwet"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_mètres_haies"
"http://fr.dbpedia.org/resource/New_Balance_Indoor_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrence_Trammell"
