"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2000/01/rdf-schema#label","Asteroid City"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2000/01/rdf-schema#label","Asteroid City"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2000/01/rdf-schema#label","Asteroid City"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2000/01/rdf-schema#comment","Asteroid City est une comédie dramatique américaine écrite et réalisée par Wes Anderson dont la date de sortie n'est pas annoncée."
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14230388"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asteroid_City"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asteroid_City"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애스터로이드_시티"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108086029"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Город_астероидов"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asteroid_City"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місто_астероїдів"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星城"
"http://fr.dbpedia.org/resource/Asteroid_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استروید_سیتی"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageID",14405151
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageRevisionID",191342424
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Dillon"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Yeoman"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_M._Rales"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Espagne"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Stockhausen"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Brody"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Cranston"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Goldblum"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_Davis"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinchón"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Dawson"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cera"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Schwartzman"
"http://fr.dbpedia.org/resource/Asteroid_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
