"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#label","Église abbatiale Notre-Dame-du-Pré"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-du-Pré est un édifice religieux catholique construit dans la ville du Mans entre le XIe et le XIIe siècle."
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=117033"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/54631"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109805"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/72/accueil_72181a.htm"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/72/le-mans/notre-dame-du-pre"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-du-Pré_du_Mans"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-du-Pré_du_Mans"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232674h"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580415"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageID",2684650
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageRevisionID",187112013
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Mans"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Julien-du-Pré"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmartre"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_du_Mans"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1840"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_au_Mans"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_pré"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostolat"
"http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-du-Pré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
