"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2000/01/rdf-schema#label","A Different Beat"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2000/01/rdf-schema#comment","A Different Beat est le second album du boys-band irlandais Boyzone. Sorti le 28 octobre 1996 au Royaume-Uni, il fut triple disque de platine. Trois des 14 titres (sans compter les bonus) de l'album deviendront par la suite des singles : A Different Beat, Isn't It A Wonder et Words. La piste 4, Ben, est une reprise, elle est originellement chantée par Michael Jackson, Words, elle, est à l'origine chantée par les Bee Gees. Deux titres bonus sont inclus ou ne le sont pas dans l'album, la première et la dernière piste, Picture Of You et Mystical Experience (version anglaise de Experiencia Religiosa)."
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/95409"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Different_Beat_(album_Boyzone)"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328153"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmlhh0"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A_Different_Beat"
"http://fr.dbpedia.org/resource/A_Different_Beat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/A_Different_Beat_(Boyzone-ის_ალბომი)"
