"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jaime Ramírez (cyclisme)"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jaime Ramírez (cyclist)"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Jaime Ramírez (Radsportler)"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Ramírez Bernal, né le 20 janvier 1989 à Bogota, est un coureur cycliste colombien. En 2013, il remporte la Tobago Cycling Classic, comptant pour l'UCI America Tour 2014, avec la formation Cocos."
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/116454"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=22332"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=9959"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaime_Ramírez_(cyclist)"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaime_Ramírez_(Radsportler)"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678751"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fpgy"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",7795664
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",179462306
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bogota"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2014"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_colombien"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Nippo-Vini_Fantini-Faizanè"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Italomat-Dogo"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Ávila"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobago_Cycling_Classic"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://dbpedia.org/ontology/wikiPageLength",1998
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_colombien"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bogota"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jaime_Ramírez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
