"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","斯科拉斯蒂克·姆卡松加"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#label","Scholastique Mukasonga"
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#comment","Scholastique Mukasonga est une écrivaine franco-rwandaise née en 1956 dans la province de Gikongoro au Rwanda. Elle remporte en 2012 le prix Renaudot et le prix Ahmadou-Kourouma pour son roman Notre-Dame du Nil. Finaliste en 2015 du Dublin Literary Award et du Los Angeles Times Book Prize, elle est récompensée en 2014 par le prix Seligman contre le racisme et l'intolérance et en 2015 par le prix Société des gens de lettres pour la nouvelle."
"http://fr.dbpedia.org/resource/Scholastique_Mukasonga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0064825"
