"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2000/01/rdf-schema#label","Théophile Roger-Marvaise"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2000/01/rdf-schema#comment","Théophile Roger-Marvaise est un homme politique français né le 7 juillet 1831 à Saint-Étienne-en-Coglès (Ille-et-Vilaine) et décédé le 25 août 1909 à Paris."
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/roger_marvaise_theophile0537r3.html"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8377"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2367/45"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526689"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygy281"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageID",6681473
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageRevisionID",170483398
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Théophile_Roger-Marvaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Plesguen"
