"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2000/01/rdf-schema#label","Thyroïde"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thyroid"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:തൈറോയിഡ്"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kilpirauhanen"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sköldkörteln"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Щитоподібна_залоза"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schildklier"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tiroido"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:갑상샘"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tiroide"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Faireog_thíoróideach"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schilddrüse"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tiroit_bezi"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தைராய்டு"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tuyến_giáp"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thyroid"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Galkan_şekilli_mäz"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:甲状腺"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skjoldbruskkjertelen"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:甲状腺"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069024"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Штитна_жлезда"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Штитна_жлезда"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Štitasta_žlijezda"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tiroide"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Щитовидная_железа"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیروئید"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վահանագեղձ"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Thyroid"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tiroides"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غدة_درقية"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ščitnica"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://dbpedia.org/ontology/wikiPageID",851702
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://dbpedia.org/ontology/wikiPageRevisionID",119896548
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Glande_thyroïde"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2004/02/skos/core#prefLabel","Thyroïde"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anatomie"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thyroïde?oldid=119896548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_endocrinien"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tête_et_cou"
"http://fr.dbpedia.org/resource/Catégorie:Thyroïde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glande"
