"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/2000/01/rdf-schema#label","Ganishuka"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/2000/01/rdf-schema#label","Ganishka"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/character/7878"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ganishuka"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095171"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_8jw"
"http://fr.dbpedia.org/resource/Ganishka","http://dbpedia.org/ontology/wikiPageID",1226727
"http://fr.dbpedia.org/resource/Ganishka","http://dbpedia.org/ontology/wikiPageRevisionID",183346218
"http://fr.dbpedia.org/resource/Ganishka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Berserk"
"http://fr.dbpedia.org/resource/Ganishka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Ganishka","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Berserk_(manga)"
"http://fr.dbpedia.org/resource/Ganishka","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Ganishka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Berserk"
"http://fr.dbpedia.org/resource/Ganishka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ganishka?oldid=183346218&ns=0"
"http://fr.dbpedia.org/resource/Ganishka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ganishka"
