"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: TIE Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: TIE Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: TIE Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#label","ستار وارس: تى فيجتير"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: TIE Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: TIE Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#comment","Star Wars: Tie Fighter est un jeu vidéo de combat spatial développé par Totally Games et édité par LucasArts. Sorti en 1994 sur DOS et Macintosh, il fait suite au jeu vidéo Star Wars: X-Wing. Le joueur incarne un pilote de l'Empire galactique amené à piloter différents vaisseaux afin de remplir les objectifs de chaque mission (par exemple détruire un objectif, protéger un convoi, etc.)."
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/star_wars_tie_fighter_special_edition"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/355250/"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/TIE-Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/star-wars-tie-fighter-special-edition"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-wars-tie-fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/star-wars-tie-fighter-collectors-cd-rom"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=9660"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0153067"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l2gf"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17144653b#about"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55312"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستار_وارس:_تى_فيجتير"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Star_Wars:_TIE_Fighter"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageID",5913728
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageRevisionID",177315280
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_rebelle"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat_spatial"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Star_Wars"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_X-Wing"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucasfilm_Games"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactive_Music_Streaming_Engine"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat_spatial"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TIE"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Star_Wars:_TIE_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
