"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Transports en commun de Besançon"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2000/01/rdf-schema#comment","Ginko est une marque déposée appartenant à Grand Besançon Métropole, qui désigne depuis septembre 2002 son service de transport en commun. Ce dernier dessert les 68 communes de Grand Besançon Métropole, à l’aide d’un réseau composé de 2 lignes de tramways, 56 lignes de bus régulières et d’un service de transport à la demande."
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ginko"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ginkovoyage"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ginkovoyage"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jp82gn"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106780"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ginko"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageID",1660745
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",191467587
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battant_(Besançon)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VéloCité_(Besançon)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Hool"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velotte_(Besançon)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Keolis"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_417"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_317"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_327"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise_(Doubs)"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_137"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heuliez_GX_187"
"http://fr.dbpedia.org/resource/Transports_en_commun_de_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_8-Septembre"
