"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://www.w3.org/2000/01/rdf-schema#label","Astra 443 Terminator"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://www.w3.org/2000/01/rdf-schema#comment","L’Astra 443 Terminator est le premier revolver à canon court de calibre .44 Magnum. Sa production dans les usines d'Astra Unceta y Cia dura de 1987 à 1995. Son surnom vient de sa puissante munition. il a inspiré le Smith & Wesson 629 Horton."
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017030"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageID",14012062
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageRevisionID",181092735
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringe_(série_télévisée)"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_espagnol"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.44_Special"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_&_Wesson_629_Horton"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Keitel"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Lewis"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.44_Magnum"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_mort"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(série_télévisée)"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracie_Thoms"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Dryer"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_Unceta_y_Cia"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_personnelle"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_De_Vecchi"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_en_enfer"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_&_Wesson_M&P"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Police_Department"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Hunter"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Riggs"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Solar"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/wikiPageLength",2192
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolver"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Astra_443_Terminator?oldid=181092735&ns=0"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Astra_443_Terminator"
"http://fr.dbpedia.org/resource/Astra_443_Terminator","http://dbpedia.org/ontology/abstract","L’Astra 443 Terminator est le premier revolver à canon court de calibre .44 Magnum. Sa production dans les usines d'Astra Unceta y Cia dura de 1987 à 1995. Son surnom vient de sa puissante munition. il a inspiré le Smith & Wesson 629 Horton."
