"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#label","風呂敷"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#label","Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#label","Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#label","Фуросікі"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#label","Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#comment","Le furoshiki (風呂敷) est une technique japonaise traditionnelle de pliage et de nouage du tissu utilisée pour l'emballage de cadeaux et le transport de divers objets du quotidien comme des vêtements, le bentō, etc."
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-فوروشيكي.wav"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包袱布"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후로시키"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paktuko"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j8f5"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фуросікі"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Furoshiki"
"http://fr.dbpedia.org/resource/Furoshiki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Furoshiki"
