"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Pel·lícules de Harry Potter"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (filmreeks)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (loạt phim)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","هاري بوتر (سلسلة أفلام)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (serie di film)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (série de films)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (film series)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (filmserie)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter (série de filmes)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","ハリー・ポッター (映画シリーズ)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","哈利波特系列電影"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#comment","La série de films Harry Potter [ˈhæɹi ˈpɒtə] est une série américano-britannique fantastique produite par Warner Bros et adaptée des romans éponymes de la romancière J. K. Rowling. Commencée en 2001, elle s’achève en 2011 avec la sortie du dernier opus, scindé en deux parties. Les rôles principaux, Harry Potter, Ron Weasley et Hermione Granger, sont respectivement joués du début à la fin de la production par les acteurs britanniques Daniel Radcliffe, Rupert Grint et Emma Watson. La plupart des autres personnages principaux sont également joués tout au long de la série par les mêmes acteurs, à l'exception notable d'Albus Dumbledore, interprété d'abord par Richard Harris, puis, à la suite de la mort de ce dernier en 2002 (entre la production du deuxième film et du troisième film), par Michae"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004948806"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/harrypottermovie"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harry_Potter_films"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harry-Potter-movie-series"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HarryPotterFilm"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=harrypotter.htm"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해리_포터_(영화_시리즈)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harry_Potter_(seri_film)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈利波特系列電影"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ھاری_پۆتەر_(زنجیرە_فیلم)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ह्यारी_पोटर_(चलचित्र_शृङ्खला)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harry_Potter_(serie_de_filme)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹ್ಯಾರಿ_ಪಾಟರ್_(ಚಲನಚಿತ್ರ)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฮร์รี่_พอตเตอร์_(ภาพยนตร์ชุด)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гарри_Поттер"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჰარი_პოტერი_(ფილმეფიშ_სერია)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harry_Potter_(série_de_filmes)"
"http://fr.dbpedia.org/resource/Harry_Potter_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7556067-7"
