"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/2000/01/rdf-schema#label","Melting-pot"
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/2000/01/rdf-schema#comment","Melting-pot est la cinquante-sixième histoire de la série Les Petits Hommes de Pierre Seron. Elle est publiée pour la première fois du no 2992 au no 2999 du journal Spirou, puis sous forme d'album en 1996."
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3305285"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageID",4156307
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageRevisionID",152955368
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1995"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Petits_Hommes"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Leonardo"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Petits_Hommes"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Seron_(auteur)"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Hommes"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1996"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchakakahn"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_mille_lieues_sous_les_terres"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Renaud"
"http://fr.dbpedia.org/resource/Melting-pot","http://dbpedia.org/ontology/wikiPageLength",1935
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1996"
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_des_Petits_Hommes"
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Petits_Hommes"
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1995"
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/Melting-pot","http://xmlns.com/foaf/0.1/name","Melting-pot"
"http://fr.dbpedia.org/resource/Melting-pot","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Petits_Hommes"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Melting-pot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melting-pot?oldid=152955368&ns=0"
"http://fr.dbpedia.org/resource/Melting-pot","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Tchakakahn"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Vingt_mille_lieues_sous_les_terres"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Seron_(auteur)"
"http://fr.dbpedia.org/resource/Melting-pot","http://fr.dbpedia.org/property/charte","histoire"
