"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#label","چوناثان ريڤيريز"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Rivierez est un joueur de football français né le 18 mai 1989 au Blanc-Mesnil évoluant au poste de défenseur au SM Caen."
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/rivierez/25462"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.47136.en.html"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jonathan-rivierez/86730/"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/98274"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur30227.html"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوناثان_ريڤيريز"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05znw5k"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonathan_Rivierez"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683335"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageID",5467658
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageRevisionID",188121946
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SM_Caen"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017-2018_du_FC_Metz"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Chamois_niortais_FC"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_football"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_français"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012-2013_du_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Havre_AC"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014-2015_du_FC_Metz"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_du_FC_Metz"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020-2021_du_Stade_Malherbe_Caen"
"http://fr.dbpedia.org/resource/Jonathan_Rivierez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_du_Stade_Malherbe_Caen"
