"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2000/01/rdf-schema#label","Modèle bière"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beer_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295193"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Пиво"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://dbpedia.org/ontology/wikiPageID",1967474
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://dbpedia.org/ontology/wikiPageRevisionID",79454626
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle bière"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bière"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_bière?oldid=79454626&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_alimentation_et_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_bière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Bière"
