"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2015 en Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales ont lieu les 22 et 29 mars 2015."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élections_départementales_de_2015_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Élections_départementales_de_2015_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xd2g09"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544433"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_bleu_Marine"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti5Coalition","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://fr.dbpedia.org/property/parti6Coalition","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",8670357
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",185484636
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Martin"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Jarrie"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Beaulieu"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Villefranche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Rochelle-9"
