"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:ডিস্কোগ্‌স_মাস্টার"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12981325"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Discogs_Master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Discogs_master"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://dbpedia.org/ontology/wikiPageID",9898331
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://dbpedia.org/ontology/wikiPageRevisionID",185683477
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_sans_précision"
"http://fr.dbpedia.org/resource/Modèle:Discogs_master","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Discogs_master?oldid=185683477&ns=10"
