"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#label","Revue d'Auvergne"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#comment","La Revue d'Auvergne est une publication de l'Association des amis des universités de Clermont-Ferrand, consacrée à des thématiques scientifiques ancrées en Auvergne ainsi qu'aux acteurs régionaux de la recherche."
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2540-3354"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0035-1008"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gallica.bnf.fr/ark:/12148/cb34349069d/date"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/100969538"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34350610f#about"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34349069d#about"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22249187"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjh_89d7"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056851715/id"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204696654"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageID",9708102
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",189965879
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimestriel"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1884"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Auvergne"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colloque"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revue-auvergne.com/revue-auvergne/"
"http://fr.dbpedia.org/resource/Revue_d'Auvergne","http://dbpedia.org/ontology/wikiPageLength",2643
