"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tuatha de Danann (banda)"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tuatha de Danann (gruppo musicale)"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tuatha de Danann (band)"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tuatha de Danann (groupe)"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tuatha de Danann (zespół muzyczny)"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tuatha de Danann (Band)"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Tuatha de Danann est un groupe de folk metal brésilien, originaire de Varginha, dans l'État du Minas Gerais. Leur style musical mêle heavy metal et musique celtique. Durant son existence, le groupe joue dans de nombreux festivals internationaux, dont le Wacken Open Air en Allemagne."
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1810377"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8853"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tuathadedanannbanda/"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/tuathaofficial/"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tuathadedanann.bandcamp.com"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/tuathadedanann"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=993"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCu--pkw_vfbTYZAaJvKEapg"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tuatha+de+Danann"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tuathaband"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/13LUK4MSLSmDpI6D3lJqEn"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/309100"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Ai42ywyr7xmxwal2crqjkniw3ry"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Tuathadedanannofficial"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137395901"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tuatha_de_Danann"
"http://fr.dbpedia.org/resource/Tuatha_de_Danann_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuatha_de_Danann"
