"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2000/01/rdf-schema#label","Stade municipal de Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2000/01/rdf-schema#comment","Le stade municipal de Péronnas est un stade de football, situé à Péronnas dans l'Ain. Le FC Bourg-Péronnas y a évolué jusqu'en 2015. Il peut accueillir 4 800 spectateurs."
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_municipal_de_Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Municipal_de_Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_municipal_de_Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17561477"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0138xnxq"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageID",8201650
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageRevisionID",188513906
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Boulogne_Côte_d'Opale"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle:Générateur_de_code_de_courbe_d'affluence"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Laville"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Verchère"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2014-2015"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_dans_l'Ain"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://dbpedia.org/ontology/wikiPageLength",6483
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.georss.org/georss/point","46.1878 5.21347"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_Bourg-en-Bresse_Péronnas_01"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_ville"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_dans_l'Ain"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://xmlns.com/foaf/0.1/name","Stade municipal de Péronnas"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_municipal_de_Péronnas?oldid=188513906&ns=0"
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1878
"http://fr.dbpedia.org/resource/Stade_municipal_de_Péronnas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.21347
