"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#label","Least brook lamprey"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#label","Lampetra aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#label","Lampetra aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#label","جلكى عالية الجناح"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#comment","Lampetra aepyptera (Abbott 1860) est une espèce de lamproies non parasitaires de la famille des Petromyzonidae. Les adultes peuvent atteindre entre 7.5-17.8 cm en longueur."
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/215933"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5216490"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=54236"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=159705"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1026288"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2520"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/103970"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/202622/0"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4499931"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلكى_عالية_الجناح"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جلكى_عالية_الجناح"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7752"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Least_brook_lamprey"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dddqpl"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageID",14204926
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageRevisionID",184434350
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnatha"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okkelbergia"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchoire"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petromyzontidae"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooplancton"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ectoparasite"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alevin"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/wikiPageLength",3822
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petromyzontidae"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_conflit"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Taxon"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lampetra_aepyptera?oldid=184434350&ns=0"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampetra_aepyptera_UMFS_2.jpg"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/charte","animal"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/légende","Lampetra aepyptera à l'Université de Mississippi ""Field Station"""
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lampetra_aepyptera_UMFS_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://fr.dbpedia.org/property/synonymesTaxon","Lethenteron meridionale Vladykov, Kott & Pharand-Coad, 1975
Ammocoetes aepyptera Abbott, 1860"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lampetra_aepyptera"
"http://fr.dbpedia.org/resource/Lampetra_aepyptera","http://dbpedia.org/ontology/abstract","Lampetra aepyptera (Abbott 1860) est une espèce de lamproies non parasitaires de la famille des Petromyzonidae. Les adultes peuvent atteindre entre 7.5-17.8 cm en longueur."
