"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/2000/01/rdf-schema#label","Zécharia Zermati"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/2000/01/rdf-schema#comment","Zécharia Zermati (né en 1964 à Alger) est un rabbin, connu en Israël et dans les pays de la diaspora juive comme l'artisan d'un renouveau du judaïsme sépharade propre aux pays maghrébins devenus le Maroc, l'Algérie, et la Tunisie. Il étudia, à Paris et à Jérusalem, sous l'égide notamment du rabbin Léon Ashkenazi. Expert de la Halakha il fut nommé juge décisionnaire (Morei Horaah) du grand-rabbinat de Jérusalem. Il rédige, en hébreu et en français, des volumes de Responsa. Il enseigne les coutumes et la pensée juives sépharades comme professeur dans différentes yechivas. Il dirige à Arnona, au sud de Jérusalem, l'Institut Torat Emet. Il collationne et enregistre depuis vingt ans une cantillation sépharade maghrébine des textes utilisés dans la lecture de la Torah. Il utilise les possibilité"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576452"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd5c9"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכריה_זרמתי"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageID",3971439
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageRevisionID",189052861
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Maroc"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-rabbin"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantillation"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosh_yeshiva"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_juive"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_ben_Chechet"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sod_(Kabbale)"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohel"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillel_Bakis"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsa"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_israélien"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Catalogne"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephraim_Al-Naqawa"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ashkenazi"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torah_Reading_Sephardic_custom.jpg"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meknès"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piyyout"
"http://fr.dbpedia.org/resource/Zécharia_Zermati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
