"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://www.w3.org/2000/01/rdf-schema#label","Syntaxe du nom en français"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire française, la syntaxe du nom étudie le rôle de cette catégorie dans la phrase, selon que le nom se trouve en position de satellite d'un syntagme quelconque (verbal, adjectival, adverbial ou nominal), ou bien en position de noyau d'un syntagme nominal."
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt6k"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508900"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageID",112396
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",169011516
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énonciation"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_subordonnée"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_possessif"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(grammaire)"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locution_(linguistique)"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(grammaire)"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_(grammaire)"
"http://fr.dbpedia.org/resource/Syntaxe_du_nom_en_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proposition_relative"
