"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2000/01/rdf-schema#label","Sept Sœurs (universités)"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seven_Sister_Colleges"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Seven_Sister_Colleges"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:七姐妹學院"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sep_Fratinoj_(kolegioj)"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8733314"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세븐_시스터스"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Set_germanes_(universitats)"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seven_Sister_Colleges"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Семь_сестёр"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セブン・シスターズ_(大学)"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Collegia_Septem_Sorores"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://dbpedia.org/ontology/wikiPageID",4984518
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://dbpedia.org/ontology/wikiPageRevisionID",140322985
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2004/02/skos/core#prefLabel","Sept Sœurs (universités)"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sept_Sœurs_(universités)?oldid=140322985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_féminin"
"http://fr.dbpedia.org/resource/Catégorie:Sept_Sœurs_(universités)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_d'arts_libéraux"
