"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/2000/01/rdf-schema#label","Moslim Democratische Partij"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/2000/01/rdf-schema#label","Moslim Democratische Partij"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/2000/01/rdf-schema#comment","Le Moslim Democratische Partij ou MDP (trad. fr. Parti démocratique musulman) est le parti belge issu en juin 2003 de la Ligue arabe européenne de Dyab Abou Jahjah. Il s'est présenté dans les circonscriptions provinciales d'Anvers et de Flandre-Orientale lors des élections régionales de juin 2004, avec des scores dérisoires : 2.882 voix (0,27 %) à Anvers, 1 305 voix (0,14 %) en Flandre orientale. Disparu en 2005 ou 2006. 
* Portail de la politique belge"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0fv"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moslim_Democratische_Partij"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2194866"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Moslim_Democratische_Partij"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageID",315226
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageRevisionID",168188677
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2003"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe_européenne"
"http://fr.dbpedia.org/resource/Moslim_Democratische_Partij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Belgique"
