"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2000/01/rdf-schema#label","Elle me dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2000/01/rdf-schema#label","Elle me dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2000/01/rdf-schema#label","Elle me dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2000/01/rdf-schema#comment","Elle me dit est le premier single, sorti en juillet 2011, extrait du troisième album The Origin of Love (2012) du chanteur libano-britannique Mika. La chanson du genre musical pop est écrite et composée par Mika et Doriand. La production est réalisée par Greg Wells et Klas Åhlund."
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=NiHWwKC8WjU"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Elle_me_dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxzmmy"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elle_me_dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elle_me_dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elle_me_dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elle_me_dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elle_me_dit"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2468845"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/44e9f72d-bfd5-49ff-9f04-cf55ef4c243c"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageID",5621618
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageRevisionID",185470999
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mika"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_et_Sentou"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_pas_Secret_Story"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick_Ass_(We_Are_Young)"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klas_Åhlund"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'demande_qu'à_en_rire"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celebrate_(chanson_de_Mika)"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Origin_of_Love"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Pujol"
"http://fr.dbpedia.org/resource/Elle_me_dit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Ardant"
