"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#label","Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#label","Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#label","元老 (日本)"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#label","Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#label","Гэнро"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#comment","Le genrō (元老) était une désignation officieuse donnée à certains anciens hommes d'État japonais retirés, considérés comme les « pères fondateurs » du Japon moderne, qui ont servi de conseillers informels de l'empereur, au cours de l'ère Meiji, celle de Taishō et au début de celle de Shōwa de l'histoire japonaise. Les sept premiers genrō étaient des anciens membres des sangi (le Conseil impérial) qui fut supprimé en 1885. Ils sont connus également des historiens sous le terme de l'« oligarchie de Meiji », bien que tous les oligarques Meiji n'ont pas été genrō."
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/genro"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/genro"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנרו"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원로_(일본사)"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vh7h"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元老_(日本)"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنرو"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元老"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genró"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэнро"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เก็นโร"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254907"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκενρό"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґенро"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genrō"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageID",5179538
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageRevisionID",181222751
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie_de_Meiji"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Chōshū"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PM_Kinmochi_Saionji_cropped.jpg"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saigō_Tsugumichi"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Itô_Hirobumi.jpg"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuroda_Kiyotaka"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangi_(Japon)"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_de_Meiji"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Satsuma"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsura_Tarō"
"http://fr.dbpedia.org/resource/Genrō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saionji_Kinmochi"
