"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Partit de l'Avantguarda Socialista"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Parti de l'avant-garde socialiste"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de l'avant-garde socialiste est un parti politique algérien, fondé le 25 janvier 1966 par Bachir Hadj Ali. Le parti fut dirigé par Sadek Hadjerès. Bien qu'il ne fut pas officiellement reconnu il a pu persister comme parti d'opposition durant la période du parti unique en Algérie. Il reprend l'héritage du Parti communiste algérien (PCA) qui a disparu tôt après l'indépendance algérienne. Le PAGS s'est régulièrement opposé au gouvernement, mais a apporté un « soutien critique » au cours des années 1970 à Houari Boumédiènne, estimant que celui-ci avait « orienté sa politique vers un mode de développement propre à assurer l'indépendance du pays, avec des options progressistes, comme la révolution agraire, la gestion socialiste des entreprises et la médecine gratuite ». Ses membres ont "
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2154_4523"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366281"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gd6mn"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127623609"
"http://fr.dbpedia.org/resource/Parti_de_l'avant-garde_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_de_l'Avantguarda_Socialista"
