"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2000/01/rdf-schema#label","Transgabonais"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2000/01/rdf-schema#label","加彭鐵路"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2000/01/rdf-schema#comment","Le Transgabonais est le chemin de fer du Gabon, dont le premier tronçon fut mis en service en 1978, composé d'une unique ligne de 669 km reliant Owendo, port minéralier situé dans la banlieue de la capitale Libreville, à Franceville, située sur le fleuve Ogooué. Son nom peut évoquer celui de la compagnie aérienne qui lui préexistait, Transgabon."
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Transgabon-Railroad"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rail_transport_in_Gabon"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスガボン鉄道"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32215"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트랜스가봉_철도"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158933747"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xndc"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolej_transgabońska"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трансгабонська_залізниця"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/加蓬鐵路"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3134563"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transgabonais"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трансгабонская_железная_дорога"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加彭鐵路"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gabon_vasúti_közlekedése"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transgabon"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trans-Gabon_Railway"
"http://fr.dbpedia.org/resource/Transgabonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transgabonés"
"http://fr.dbpedia.org/resource/Transgabonais","http://dbpedia.org/ontology/wikiPageID",81028
"http://fr.dbpedia.org/resource/Transgabonais","http://dbpedia.org/ontology/wikiPageRevisionID",186741532
"http://fr.dbpedia.org/resource/Transgabonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndjolé_(Gabon)"
"http://fr.dbpedia.org/resource/Transgabonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
