"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Langue au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Люксембургу"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Luxemburg_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Језици_Луксембурга"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาษาในประเทศลักเซมเบิร์ก"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sprog_i_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Люксембург_телләре"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Çhengaghyn_Lucsemburg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Luksemburga"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Lüksemburgan_keled"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовы_Люксембурга"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Люксембург_телдәре"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ليڪسمبورگ_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Lingui_di_Luxemburgia"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Lenga_de_Luxemborg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوکزامبورق_دیللری"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luxenburgoko_hizkuntzak"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লুক্সেমবুর্গের_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Люксембург_чĕлхисем"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルクセンブルクの言語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Luxembourg_ke_bhasa"
