"subject","predicate","object"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","إشمي داغان الأول"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","Išme-Dagan Ier"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","伊什麦达干"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","Isjme-Dagan I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ishme-Dagan I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","イシュメ・ダガン1世"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#label","Ishme-Dagan I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Išme-Dagan Ier (ou Ishme-Dagan Ier) est un roi qui gouverne l'Assyrie d'environ 1775 à 1735 av. J.-C. (chronologie moyenne)."
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ishme-Dagan"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ishme-Dagan_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458377"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ixme-Dagan_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ішме-Даган_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ишме-Даган_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Išme-Dagan_I."
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Iszme-Dagan_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1_እሽመ-ዳጋን"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Išme-Dagan_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ishme-Dagan_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إشمي_داغان_الأول"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشمى_داجان_الاول"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Išme-Dagan_I."
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Ismé-Dagan_asszír_király"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ishme-Dagan_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იშმე-დაგან_I"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊什麦达干"
"http://fr.dbpedia.org/resource/Išme-Dagan_Ier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ishme-Dagan_I"
