"subject","predicate","object"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isSpecializedBy"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#label","phylum"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#label","門_(分類学)"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#label","filo"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#label","Embranchement phylogénétique"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#comment","En systématique, l'embranchement (ou phylum) est le deuxième niveau de classification classique des espèces vivantes."
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2000/01/rdf-schema#comment","A rank in the classification of organisms, below kingdom and above class; also called a division, especially in describing plants; a taxon at that rank."
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/phylum"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:phylum"
"http://dbpedia.org/ontology/phylum","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
