"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man Noir : Les Illusions perdues"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man Noir : Les Illusions perdues est une mini-série de comics en 4 épisodes, publiée par Marvel Comics en 2008-2009. Elle fait partie de la collection « Marvel Noir ». L'histoire est publiée en français par Marvel France dans l'album Les Illusions perdues en 2009."
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493447"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9py0"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageID",5179333
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageRevisionID",158949131
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméléon_(comics)"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Noir"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/May_Reilly_Parker"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Bugle"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Urich"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-pouvoir"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hine"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_gangsters"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon_vert"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panini_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Parker"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Jonah_Jameson"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racket"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Yeux_sans_visage"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Sapolsky"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraven_le_chasseur_(Serguei_Kravinoff)"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstre_humain"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_narratif_de_Spider-Man"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatte_noire"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour_(comics)"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc_narratif_de_Spider-Man"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spider-Man_Noir_:_Les_Illusions_perdues?oldid=158949131&ns=0"
"http://fr.dbpedia.org/resource/Spider-Man_Noir_:_Les_Illusions_perdues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spider-Man_Noir_:_Les_Illusions_perdues"
