"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Randonnée dans le massif du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27310251"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageID",5479658
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",142613922
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/2004/02/skos/core#prefLabel","Randonnée dans le massif du Jura"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Massif_du_Jura"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Randonnée_dans_le_massif_du_Jura?oldid=142613922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Randonnée_dans_le_massif_du_Jura","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Jura"
