"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/2000/01/rdf-schema#label","Olivier Ier de Rougé"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Ier, sire de Rougé est un chevalier breton du XIIe siècle. Olivier Ier « miles » c'est-à-dire « chevalier » est le fils de Bonabes Ier, il épouse Agnès de Jasson dont: 
* Olivier II de Rougé mort en 1206. 
* Béatrix (?) épouse de Brient Le Bœuf. 
* Bonabes II de Rougé (cité 1219-1242), seigneur de Rougé, de Gastines La Chapelle, Glain, du Theil épouse Alix de Châteaubriand (?)"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhd538"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16667939"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://dbpedia.org/ontology/wikiPageID",7707317
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://dbpedia.org/ontology/wikiPageRevisionID",159099562
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Olivier_Ier_de_Rougé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonabes_Ier_de_Rougé"
