"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2000/01/rdf-schema#label","Albert Delègue"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2000/01/rdf-schema#comment","Albert Delègue, né le 2 mai 1963 à Rambouillet et mort le 14 avril 1995 à Toulouse, était un mannequin français de renommée internationale, qui a travaillé pour les agences et . Il était, avec Werner Schreyer, Marcus Schenkenberg, Cameron Alborzian, ou encore Alain Gossuin, l'un des top-models les plus célèbres de l'agence Success dans les années 1990."
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0124_4147"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13974596s#about"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6m1qn42"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64199227"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12507778v#about"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831095"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086231367/id"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Albert_Delègue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rambouillet"
