"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","金子洋文"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Yōbun Kaneko"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#label","Kaneko Yōbun"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#comment","Yōbun Kaneko (金子 洋文) nom véritable Kaneko Yoshitarō (金子 吉太郎); 8 avril 1893 à Akita dans la préfecture homonyme - 21 mars 1985, est un écrivain japonais, membre du Parti socialiste japonais."
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01573501"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8226_3146"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=671879"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金子洋文"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hz56s"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaneko_Yōbun"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615734"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85129072"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089639716"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48198267"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p39285886X"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00026465"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akita"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageID",7337628
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageRevisionID",139743145
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_conseillers_(Japon)"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōchiku"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanemakuhito"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akita"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1893"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akita"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Akita"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1985"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_japonais"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saneatsu_Mushanokōji"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_japonaise"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burakumin"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageExternalLink","http://yakusi.kumadori.com/CCP011.html"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://dbpedia.org/ontology/wikiPageLength",2558
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akita"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1985"
"http://fr.dbpedia.org/resource/Yōbun_Kaneko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1893"
