"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#label","Business broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#label","Agent de change"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#label","Business Broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#label","Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#comment","Un agent de change (ou courtier en valeurs mobilières) exerce la fonction de négociation de valeurs mobilières et d'instruments financiers, avec des règlementations et des périmètres de compétence variables selon les pays et les époques."
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stockbrokers"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:448763"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Seraf"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29134"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Business_Broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agente_di_cambio"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وسيط_أوراق_مالية"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Брокeр"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Business_broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلالی"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בערזע-מעקלער"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Môi_giới_doanh_nghiệp"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Prekybos_agentas"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Broker"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pialang_saham"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրոքեր"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брокер"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961407"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sarraf"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082504"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageID",104147
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageRevisionID",188484339
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_d'actions"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intermédiaire_financier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambiste"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_45-106_sur_les_dispenses_de_prospectus"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Stock_Exchange"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_finance"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prodigieuse_Histoire_de_la_Bourse"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_bourse"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_agents_de_change"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_valeurs_mobilières_(Québec)"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquisition_de_titres"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotation_(finance)"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulissier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_mobilière"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_les_opérations_de_bourse"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_financier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/wikiPageLength",4560
"http://fr.dbpedia.org/resource/Agent_de_change","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_d'actions"
"http://fr.dbpedia.org/resource/Agent_de_change","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_finance"
"http://fr.dbpedia.org/resource/Agent_de_change","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Agent_de_change","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agent_de_change?oldid=188484339&ns=0"
"http://fr.dbpedia.org/resource/Agent_de_change","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY_stock_exchange_traders_floor_LC-U9-10548-6.jpg"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/année",1949
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/lienAuteur","Alfred Colling"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/légende","Agents de change américains au NYSE en 1963."
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/nom","Colling"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/prénom","Alfred"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/La_Prodigieuse_Histoire_de_la_Bourse"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/appellations","Agent de change"
"http://fr.dbpedia.org/resource/Agent_de_change","http://fr.dbpedia.org/property/secteurD'activité","Négociation de valeurs mobilières."
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NY_stock_exchange_traders_floor_LC-U9-10548-6.jpg?width=300"
"http://fr.dbpedia.org/resource/Agent_de_change","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agent_de_change"
"http://fr.dbpedia.org/resource/Agent_de_change","http://dbpedia.org/ontology/abstract","Un agent de change (ou courtier en valeurs mobilières) exerce la fonction de négociation de valeurs mobilières et d'instruments financiers, avec des règlementations et des périmètres de compétence variables selon les pays et les époques."
