"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://www.w3.org/2000/01/rdf-schema#label","Heritage (schooner)"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://www.w3.org/2000/01/rdf-schema#comment","Le Heritage est une goélette à deux mâts, à coque bois, construite en 1983 par leur propriétaire Doug & Linda Lee, comme yacht charter et lancé au port de Rockland dans l'État du Maine. Il est le dernier voilier entré au sein de la flotte Maine Windjammer Association, offrant des croisières à la voile à des clients payants."
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86725984"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageID",13092748
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageRevisionID",190444159
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_R._French"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockland_(Maine)"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladona_(schooner)"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Taber"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Bailey"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_à_ne_pas_géolocaliser"
"http://fr.dbpedia.org/resource/Heritage_(schooner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_le_Maine"
