"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques du Sault"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques du Sault (né vers 1570, mort le 23 mai 1623) est un ecclésiastique qui fut évêque de Dax de 1598 à 1623."
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01940822"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdsault.html"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1033650242"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23816898"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89721831"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmr_p5x9"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/deathDate",1623-05-23
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageID",9929080
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageRevisionID",150915152
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Dax"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Dax"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Noailles"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Du_Tems"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auzia"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_du_Sault"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Seurin_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1626"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Jean-Jacques_du_Sault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Noailles"
