"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Нижны-Грушов"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Nižný Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#comment","Nižný Hrušov est une commune du district de Vranov nad Topľou, dans la région de Prešov, en Slovaquie."
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/724038/"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нижны-Грушов"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њижни_Хрушов"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нижній_Грушов"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нижний_Грушов"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678191"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нижний_Грушов"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nižný_Hrušov"
"http://fr.dbpedia.org/resource/Nižný_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hnsn"
