"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2000/01/rdf-schema#label","Wandebourcy"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2000/01/rdf-schema#comment","Wandebourcy est un hameau de la ville belge d'Houffalize situé en Région wallonne dans la province de Luxembourg. Avant la fusion des communes de 1977, Wandebourcy faisait partie de la commune de Tavigny."
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22343335"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfwrtw4"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageID",9664310
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageRevisionID",174734242
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_Belgique"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeur"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houffalize"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavigny"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Houffalize"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourcy_(Belgique)"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houffalize.be"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houffalize.be/"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/wikiPageLength",1979
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.georss.org/georss/point","50.097744 5.832862"
"http://fr.dbpedia.org/resource/Wandebourcy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Houffalize"
"http://fr.dbpedia.org/resource/Wandebourcy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Wallonie"
"http://fr.dbpedia.org/resource/Wandebourcy","http://xmlns.com/foaf/0.1/homepage","http://www.houffalize.be/"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wandebourcy?oldid=174734242&ns=0"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0977
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.83286
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Houffalize"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/cp",6662
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/latitude",50.0977
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/longitude",5.83286
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/nom","Wandebourcy"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/site","http://www.houffalize.be/"
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/zoneTelephonique",61
"http://fr.dbpedia.org/resource/Wandebourcy","http://fr.dbpedia.org/property/section","http://fr.dbpedia.org/resource/Tavigny"
"http://fr.dbpedia.org/resource/Wandebourcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wandebourcy"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8328619003296 50.097743988037)"
"http://fr.dbpedia.org/resource/Wandebourcy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8328619003296 50.097743988037)"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/abstract","Wandebourcy est un hameau de la ville belge d'Houffalize situé en Région wallonne dans la province de Luxembourg. Avant la fusion des communes de 1977, Wandebourcy faisait partie de la commune de Tavigny."
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Houffalize"
"http://fr.dbpedia.org/resource/Wandebourcy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
