"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2000/01/rdf-schema#label","Citation"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quotations"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Citaat"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Citati"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цитата"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Citaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Цитати"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alıntılar"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Citater"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Цитати"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Quotations"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244890"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Lentävät_lauseet"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اقتباسات"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Dicta"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quotations"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उद्धरण"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:引用語"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Citate"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اقتباسات"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인용"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Citáty"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گفتاورد"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Citat"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Cytaty"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://dbpedia.org/ontology/wikiPageID",5867873
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://dbpedia.org/ontology/wikiPageRevisionID",119789575
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2004/02/skos/core#prefLabel","Citation"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Citation?oldid=119789575&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Citation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phrase_ou_expression"
