"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Escalier en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stairways_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scalinate_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9254758"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://dbpedia.org/ontology/wikiPageID",13501449
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",173363284
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Escalier en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escalier_en_Italie?oldid=173363284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Catégorie:Escalier_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Italie"
