"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2000/01/rdf-schema#label","Club de hockey sur glace à Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31979463"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://dbpedia.org/ontology/wikiPageID",8720436
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://dbpedia.org/ontology/wikiPageRevisionID",168957909
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_sur_glace_à_Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2004/02/skos/core#prefLabel","Club de hockey sur glace à Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati?oldid=168957909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Cincinnati"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_à_Cincinnati","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_dans_l'Ohio"
