"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2000/01/rdf-schema#label","Fédération française de triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française de triathlon (FFTri) et des disciplines enchaînées est une association loi de 1901, fondée en 1989, chargée de l'organisation , de la direction et du développement du triathlon, de ses pratiques dérivés et de diverses pratiques enchaînées de sports de pleine nature, en France. D'orienter et de contrôler l'activité de toutes les associations ou unions d'associations s'intéressant aux pratiques dont elle à la gestion par délégation ministérielle. Tels le cross triathlon, le duathlon, l'aquathlon et le run and bike les raids nature. Elle organise les championnats de France de ces diverses spécialités sur plusieurs distances ainsi que le championnat et la coupe de France des clubs qui lui sont affiliés. La FFTri est affiliée au Comité national olympique et sportif franç"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/337535868"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FFTri"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChE6UnINZ3B0nnutDSuu6yQ"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/337535868"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s06hgj2k"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091850"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FFTri"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fédération_Française_de_Triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageID",6451046
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageRevisionID",190621990
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_and_bike"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CREPS_PACA_Boulouris_1.jpg"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_pleine_nature"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paratriathlon_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_paralympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hauss"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_duathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swimrun"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Vidal"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'handisport_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross_triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Ville,_de_la_Jeunesse_et_des_Sports"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Jalabert"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paratriathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique_et_sportif_français"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Lescure_FFTRI.JPG"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_en_relais_mixte"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_française"
"http://fr.dbpedia.org/resource/Fédération_française_de_triathlon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon_en_France"
