"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/2000/01/rdf-schema#label","Irène (senau)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/2000/01/rdf-schema#comment","L’Irène est un senau spécialement construit par les Frères moraves au XVIIIe siècle, afin de contribuer au peuplement des colonies anglaises d'Amérique. Armé de deux canons, en 1748, ce navire fera 14 voyages transatlantiques avant d'être capturé par un corsaire en 1757 et de faire naufrage."
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154637"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageID",3100224
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageRevisionID",169158156
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_(bélandre)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staten_Island"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Ludwig_von_Zinzendorf"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arawaks"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man'o'war"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(New_Jersey)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piétisme_et_mysticisme_protestants"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffery_Amherst"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shangaïer"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_pour_l'Amérique_(époque_coloniale)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osgood_(navire)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senau"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1750"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1757"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(marine)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Colonies"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_moraves"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravianchurcharchives.org/"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiver.rootsweb.ancestry.com/th/read/MORAVIANCHURCH/2007-01/1168094274"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmoran.com/irene.html"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/wikiPageLength",12468
"http://fr.dbpedia.org/resource/Irène_(senau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_pour_l'Amérique_(époque_coloniale)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piétisme_et_mysticisme_protestants"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1750"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1757"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irène_(senau)?oldid=169158156&ns=0"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irène_(senau)"
"http://fr.dbpedia.org/resource/Irène_(senau)","http://dbpedia.org/ontology/abstract","L’Irène est un senau spécialement construit par les Frères moraves au XVIIIe siècle, afin de contribuer au peuplement des colonies anglaises d'Amérique. Armé de deux canons, en 1748, ce navire fera 14 voyages transatlantiques avant d'être capturé par un corsaire en 1757 et de faire naufrage."
