"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#label","Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#label","Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#label","Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#comment","Kruiningen est un village de la commune néerlandaise de Reimerswaal, sur la presqu'île de Zuid-Beveland en Zélande. Le village compte 4 011 habitants (2008). Le village doit son unique notoriété à la liaison de bacs Kruiningen-Perkpolder. En 2003, cette liaison a cessé lors de l'inauguration du tunnel de l'Escaut occidental."
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/730989"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507705.xml"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3463"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/01d0d2ae-c051-46b6-bc64-aad0f4453e67"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Krunehe"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2716586"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2752213/"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروینینگن"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025055"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p747k"
"http://fr.dbpedia.org/resource/Kruiningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kruiningen"
"http://fr.dbpedia.org/resource/Kruiningen","http://dbpedia.org/ontology/wikiPageID",1721957
"http://fr.dbpedia.org/resource/Kruiningen","http://dbpedia.org/ontology/wikiPageRevisionID",167167210
"http://fr.dbpedia.org/resource/Kruiningen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
