"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Anniversaire (homonymie)"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032161"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",877117
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",159029408
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire_(Angel)"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_des_anniversaires"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaires"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_des_anniversaires"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anniversaire_de_mariage"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heureux_Anniversaire"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paradoxe_des_anniversaires"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anniversaire"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anniversaire_(Angel)"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anniversaire_de_mariage"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attaque_des_anniversaires"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heureux_Anniversaire"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anniversaires"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",814
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anniversaire_(homonymie)?oldid=159029408&ns=0"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://fr.dbpedia.org/property/wiktionary","anniversaire"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://fr.dbpedia.org/property/wikisource","Anniversaire"
"http://fr.dbpedia.org/resource/Anniversaire_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anniversaire_(homonymie)"
