"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2000/01/rdf-schema#label","Relations bilatérales de la Jordanie"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bilateral_relations_of_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Relazioni_bilaterali_della_Giordania"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хоёр_орны_харилцаа_(Йордан)"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quan_hệ_song_phương_của_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hubungan_bilateral_Yordania"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bilaterální_vztahy_Jordánska"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ürdün'ün_ikili_ilişkileri"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Двусторонние_отношения_Иордании"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روابط_دوجانبه_اردن"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:約旦雙邊關係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300026"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_bilaterais_da_Jordânia"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bilateral_relations_of_Jordan"
"http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Jordanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:요르단의_양국_관계"
