"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#label","A Happy Man (2009 film)"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#label","Le Bonheur de Pierre"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#comment","Le Bonheur de Pierre est un film franco-québécois réalisé par Robert Ménard sorti en 2009."
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le-bonheur-de-pierre"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film567908.html"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21946"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31744"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/78854"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64095"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=56166"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133194.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=110225"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/222463,"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=538994"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=121937"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/391179/"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=775102"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/102826"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v479564"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29615"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1075115"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/972105/"
"http://fr.dbpedia.org/resource/Le_Bonheur_de_Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6DA3-7E62-EF39-3E70-BE0F-I"
