"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2000/01/rdf-schema#label","فيريشتيه مولاڤى"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2000/01/rdf-schema#label","Fereshteh Molavi"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2000/01/rdf-schema#label","Fereshteh Molavi"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2000/01/rdf-schema#comment","Fereshteh Molavi (en persan :فرشته مولوی), née en 1953, est une femme de lettres iranienne. Auteure d'essais, de romans, de biographies, de traductions, collaborant à différents journaux, elle excelle particulièrement dans l'écriture de nouvelle."
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5477_6235"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98002161"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17474045X/id"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيريشتيه_مولاڤى"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fereshteh_Molavi"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5949330"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7300909"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرشته_مولوی"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fereshteh_Molavi"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fn9xm"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageID",9582595
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageRevisionID",180237490
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Calle-Gruber"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_Fouque"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://fr.dbpedia.org/resource/Fereshteh_Molavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
