"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2000/01/rdf-schema#label","Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22012736"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://dbpedia.org/ontology/wikiPageID",9669205
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://dbpedia.org/ontology/wikiPageRevisionID",172524916
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2004/02/skos/core#prefLabel","Chemillé-en-Anjou"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chemillé-en-Anjou?oldid=172524916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2015"
"http://fr.dbpedia.org/resource/Catégorie:Chemillé-en-Anjou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_des_Mauges"
