"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#label","Antonio Martínez Sarrión"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#label","انطونيو مارتينيز (مترجم)"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#label","Antonio Martínez Sarrión"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Martínez Sarrión, né le 1er février 1939 à Albacete et mort le 14 septembre 2021 à Madrid, est un poète, essayiste et un traducteur espagnol qui écrit en castillan. Membre de la génération de 68, il est l'un des Nueve novísimos poetas españoles (1970), figures de la poésie espagnole contemporaine."
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_2331"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0282156.xml"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=423829"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11110521"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=20989"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003344"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=125207"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1250694"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/7970"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيو_مارتينيز_(مترجم)"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1061928"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56604411"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rc51"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11886911x#about"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطونيو_مارتينيز_(شاعر)"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119063441"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Martínez_Sarrión"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартинес_Саррион,_Антонио"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11936512X"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026663384/id"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Martínez_Sarrión"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/188127"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086118"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86870898"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Albacete"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageID",6552408
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageRevisionID",189093047
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenaro_Talens"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albacete"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_de_poésie"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Munárriz"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_espagnole"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Garci"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soixante-huitard"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Murcie"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nueve_novísimos_poetas_españoles"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1939"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julieta_Valero"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_catalan"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Esteban_Gonzalo"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_2"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaccottet"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Castellet"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_espagnole_contemporaine"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albacete"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2021"
"http://fr.dbpedia.org/resource/Antonio_Martínez_Sarrión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
