"subject","predicate","object"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","Configuração"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","Configuración"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","تهيئة (توضيح)"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","Configuration"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","Configuration"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","コンフィギュレーション"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2000/01/rdf-schema#label","Конфигурация"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konfigurasjon"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Configuração"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konfiguration"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konfigurace"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンフィギュレーション"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292434"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konfigūracija"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컨피규레이션"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konfiguratsioon"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Configuration"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конфигурация"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конфигурация,_пішін_үйлесім"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Configuratie"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конфігурація"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Configuración"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تهيئة_(توضيح)"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageID",1296839
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageRevisionID",178910960
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiralité_(chimie)"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_configuration"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_configuration"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_électronique"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_du_match"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_(informatique)"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_(géométrie)"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gestion_de_configuration"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Configuration_(géométrie)"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Configuration_électronique"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Espace_de_configuration"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Configuration_(informatique)"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Configuration_du_match"
"http://fr.dbpedia.org/resource/Configuration","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/Configuration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Configuration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Configuration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Configuration?oldid=178910960&ns=0"
"http://fr.dbpedia.org/resource/Configuration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Configuration"
