"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","厕二"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","うさぎ座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Beta Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Beta Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Nihal (Stern)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Нихал"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#label","Nihal (astronomia)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#comment","Beta Leporis (β Lep / β Leporis, Bêta Leporis), également nommée Nihal, est une étoile binaire de la constellation du Lièvre. Elle a une magnitude apparente de +2,81 et est à 159,2 années-lumière de la Terre. L'étoile primaire est une géante lumineuse jaune de type spectral G5II 150 fois plus lumineuse que le Soleil. Le compagnon de Beta Leporis est une étoile de magnitude 7,5 localisée à une distance angulaire de 2,5 secondes d'arc."
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_bet_Lep"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניהל"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830887"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beta_Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нихал"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nihal_(astronomia)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beta_Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beta_Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νιχάλ"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النهال_(نجم)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beta_Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta_Leporis"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nihal_(Stär)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/厕二"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うさぎ座ベータ星"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nihal"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s11v"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نهال_(ستاره)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Nihal_(Steern)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nihal_(Stern)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageID",1977080
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageRevisionID",181027403
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GII"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièvre_(constellation)"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante_lumineuse"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Lièvre"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_binaire"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distance_angulaire"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/wikiPageLength",3155
"http://fr.dbpedia.org/resource/Beta_Leporis","http://dbpedia.org/ontology/apparentMagnitude",2.84
"http://fr.dbpedia.org/resource/Beta_Leporis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GII"
"http://fr.dbpedia.org/resource/Beta_Leporis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_binaire"
