"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Amy Callaghan"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","Amy Callaghan, née le 21 mai 1992, est une femme politique britannique, membre du Parti national écossais. En décembre 2019, elle est élue députée de la circonscription d'East Dunbartonshire à la Chambre des communes du Royaume-Uni face à la candidate sortante Jo Swinson, alors leader des Libéraux-démocrates."
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AmyCallaghanSNP"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AmyCallaghanSNP"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/25863"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75818988"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amy_Callaghan"
"http://fr.dbpedia.org/resource/Amy_Callaghan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amy_Callaghan"
