"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2000/01/rdf-schema#label","Film tiré d'une œuvre d'Euripide"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8452387"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_basati_su_opere_di_Euripide"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_baseados_em_obras_de_Eurípides"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مبنية_على_أعمال_يوربيديس"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_Eurípides"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اقتباس_شده_از_آثار_اوریپید"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_naar_een_werk_van_Euripides"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_works_by_Euripides"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Euripides-Verfilmung"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://dbpedia.org/ontology/wikiPageID",9582548
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://dbpedia.org/ontology/wikiPageRevisionID",161980785
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Euripide"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2004/02/skos/core#prefLabel","Film tiré d'une œuvre d'Euripide"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tiré_d'une_œuvre_d'Euripide?oldid=161980785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_littéraire_au_cinéma_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_d'Euripide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Euripide"
