"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lisburn Distillery FC"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lisburn Distillery Football Club"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lisburn Distillery Football Club"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lisburn Distillery F.C."
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lisburn Distillery F.C."
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Лісберн Дістіллері"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Lisburn Distillery Football Club"
"http://fr.dbpedia.org/resource/Lisburn_Distillery_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Lisburn Distillery Football Club, couramment juste appelé Distillery, est un club nord-irlandais de football originaire de Belfast, et aujourd'hui basé à Lisburn, fondé en 1880. Membre fondateur de l'Irish League, le club a passé 94 saisons consécutives dans l'élite avant de connaître sa première relégation en 1995. Aujourd'hui évoluant dans les divisions inférieurs du football nord-irlandais, Distillery reste néanmoins historiquement un club prospère avec 6 titres de champion et 12 Irish Cup."
